﻿Magistrado,Código Serventia,Mês,Ano,Atributo,Valor
ADRIANA LAMPERT,14541,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),38
ADRIANA LAMPERT,14541,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),16
ADRIANA LAMPERT,14541,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),6
ADRIANA LAMPERT,14541,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),81
ADRIANA LAMPERT,14541,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
ADRIANA LAMPERT,14541,jun,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
ADRIANO DA ROSA BASTOS,14563,jan,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),126
ADRIANO DA ROSA BASTOS,14563,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),11
ADRIANO DA ROSA BASTOS,14563,fev,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),54
ADRIANO DA ROSA BASTOS,14563,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Criminais (SentCCMCrim1º),1
ADRIANO DA ROSA BASTOS,14563,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),77
ADRIANO DA ROSA BASTOS,14563,mar,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),28
ADRIANO DA ROSA BASTOS,14563,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),26
ADRIANO DA ROSA BASTOS,14563,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),8
ADRIANO DA ROSA BASTOS,14563,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),25
ADRIANO DA ROSA BASTOS,14563,mai,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),3
ADRIANO DA ROSA BASTOS,14563,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),12
ADRIANO DA ROSA BASTOS,14563,mai,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Criminais (SentCSMCrim1º),1
ADRIANO DA ROSA BASTOS,14563,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),29
ADRIANO DA ROSA BASTOS,14563,jun,2021,Audiências Realizadas em 1º Grau (Aud1º),4
ADRIANO DA ROSA BASTOS,14563,jun,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),8
ADRIANO DA ROSA BASTOS,14563,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),3
ADRIANO DA ROSA BASTOS,14563,jun,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
ADRIANO DA ROSA BASTOS,14563,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),3
ALAN ROBSON DE SOUZA GONÇALVES,14514,jan,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),29
ALAN ROBSON DE SOUZA GONÇALVES,14514,jan,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,fev,2021,Audiências Realizadas em 1º Grau (Aud1º),4
ALAN ROBSON DE SOUZA GONÇALVES,14514,fev,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),34
ALAN ROBSON DE SOUZA GONÇALVES,14514,fev,2021,Sentenças de Conhecimento sem Julgamento de Mérito no 1º grau Não-Criminais (SentCSMNCrim1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,mar,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
ALAN ROBSON DE SOUZA GONÇALVES,14514,abr,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,abr,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),12
ALAN ROBSON DE SOUZA GONÇALVES,14514,abr,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),2
ALAN ROBSON DE SOUZA GONÇALVES,14514,mai,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),6
ALAN ROBSON DE SOUZA GONÇALVES,14514,mai,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,jun,2021,Audiências Realizadas em 1º Grau (Aud1º),2
ALAN ROBSON DE SOUZA GONÇALVES,14514,jun,2021,Sentenças de Conhecimento com Julgamento de Mérito no 1º grau Não-Criminais (SentCCMNCrim1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,jun,2021,Sentenças Proferidas nas Demais Classes Processuais no 1º Grau (SentDC1º),1
ALAN ROBSON DE SOUZA GONÇALVES,14514,jul,2021,Decisões Interlocutórias no 1º Grau (DecInt1º),17
