PER?ODO;NOME;LOTA??O
1? SEMESTRE DE 2022;ANA CAROLINA COELHO;PRE - DG - SGP - CODES - SE??O DE GEST?O DE DESEMPENHO
1? SEMESTRE DE 2022;ANA CLAUDIA SOUZA;CRE - CART?RIO DA 01? ZONA ELEITORAL
1? SEMESTRE DE 2022;BRASILINO TSUTOMU KAYANO;PRE - DG - COPEG - SE??O DE OR?AMENTO
1? SEMESTRE DE 2022;CARLA IZABEL ROCHA;CRE - CART?RIO DA 36? ZONA ELEITORAL
1? SEMESTRE DE 2022;CAROLINNE FRANCO NOGUEIRA SUAREZ GARCIA;CRE - CJA - SE??O JUDICI?RIA
1? SEMESTRE DE 2022;CLIONE DOS SANTOS VIEIRA;CRE - CART?RIO DA 50? ZONA ELEITORAL
1? SEMESTRE DE 2022;CLIONE DOS SANTOS VIEIRA;PRE - ASSESSORIA JUR?DICA ESPECIAL
1? SEMESTRE DE 2022;CRISTIANE DE FARIAS PAUKOUSKI DA SILVA;PRE - DG - COPEG - SE??O DE PLANEJAMENTO E GEST?O ESTRAT?GICA
1? SEMESTRE DE 2022;CRISTINA EFIG?NIA CORR?A DE RIBEIRO FREITAS;CRE - CART?RIO DA 36? ZONA ELEITORAL
1? SEMESTRE DE 2022;DELLYSI? OSEKO DE ARA?JO REZENDE;CRE - CART?RIO DA 18? ZONA ELEITORAL
1? SEMESTRE DE 2022;EDISMAR MARTINS DA SILVA LIMA;PRE - DG - COPEG - SE??O DE PLANEJAMENTO E GEST?O ESTRAT?GICA
1? SEMESTRE DE 2022;ERIKA AREVALO DA ROSA;PRE - DG - ASSESSORIA JUR?DICA - DG
1? SEMESTRE DE 2022;ERIKA MIRANDA FERREIRA FARINON;CRE - CJA - SE??O DE SUPERVIS?O E FISCALIZA??O DO CADASTRO
1? SEMESTRE DE 2022;EVANI MARIA DA COSTA RAGGI GOMES;PRE - DG - SGP - CODES - SE??O DE DESENVOLVIMENTO ORGANIZACIONAL
1? SEMESTRE DE 2022;FABIANA PEREIRA GAZAL;CRE - CJA - SE??O DE DIREITOS POL?TICOS
1? SEMESTRE DE 2022;FABIANA SAFFIOTTE DE OLIVEIRA;PRE - DG - SJ - CRIP - SE??O DE AUTUA??O E DISTRIBUI??O DE PROCESSOS
1? SEMESTRE DE 2022;FABIANE DE CARVALHO E SILVA;PRE - DG - SGP - N?CLEO DE GOVERNAN?A DE PESSOAL
1? SEMESTRE DE 2022;FABIANO PEREIRA GON?ALVES;PRE - ASSESSORIA JUR?DICA ESPECIAL
1? SEMESTRE DE 2022;FABIANO PEREIRA GON?ALVES;PRE - DG - ASSESSORIA JUR?DICA - DG
1? SEMESTRE DE 2022;F?BIO AFFONSO JACOB DOS SANTOS;PRE - DG - ASSESSORIA JUR?DICA - DG
1? SEMESTRE DE 2022;F?BIO ROG?RIO DUARTE;CRE - CART?RIO DA 54? ZONA ELEITORAL
1? SEMESTRE DE 2022;FADJAN DOS SANTOS VIEIRA;PRE - DG - SGP - COPES - SE??O DE REMUNERA??O E BENEF?CIOS
1? SEMESTRE DE 2022;ISIS LIMA DE SOUSA;PRE - DG - SAF - COFIC - SE??O DE FINAN?AS
1? SEMESTRE DE 2022;JACQUELINE LEDESMA DE SANT ANA;PRE - DG - SGP - ASSESSORIA DE POL?TICAS DE SA?DE
1? SEMESTRE DE 2022;JAILSON SENA BRITES;PRE - DG - SAF - COORDENADORIA DE ENGENHARIA
1? SEMESTRE DE 2022;JAIR AVILLA DA SILVA;PRE - DG - SGP - CODES - SE??O DE CAPACITA??O E ENSINO ? DIST?NCIA
1? SEMESTRE DE 2022;JANAINA DUIN CAPELLARI;CRE - CART?RIO DA 54? ZONA ELEITORAL
1? SEMESTRE DE 2022;JOSY ALINE DE OLIVEIRA SILVA;PRE - DG - SGP - COPES - SE??O DE REGISTROS FUNCIONAIS
1? SEMESTRE DE 2022;K?TIA BRAND?O SOARES;PRE - DG - SAF - COORDENADORIA DE ENGENHARIA
1? SEMESTRE DE 2022;KELLY CRYSTYANY GALEANO DE QUEIROZ;PRE - DG - SGP - CODES - SE??O DE DESENVOLVIMENTO ORGANIZACIONAL
1? SEMESTRE DE 2022;LEANDRO SANTOS NEVES;PRE - DG - SJ - CRIP - SE??O DE CONTAS ELEITORAIS E ANUAIS
1? SEMESTRE DE 2022;LETICIA VIEIRA BOEIRA ANTONIO;PRE - DG - SJ - CSDJ - SE??O DE AC?RD?OS E RESOLU??ES
1? SEMESTRE DE 2022;LUCAS LOBATO MAGGIONI;ZE049 - POSTO DE ATENDIMENTO ELEITORAL DE DOIS IRM?OS DO BURITI
1? SEMESTRE DE 2022;LUCAS MACHADO GARDIN;CRE - CART?RIO DA 40? ZONA ELEITORAL
1? SEMESTRE DE 2022;LUCIANA CAVALCANTI DA FONSECA;PRE - DG - SGP - ASSESSORIA JUR?DICA - SGP
1? SEMESTRE DE 2022;LUCIANO DA CONCEI??O MUNIZ;PRE - DG - SGP - CODES - SE??O DE GEST?O DE DESEMPENHO
1? SEMESTRE DE 2022;MANUELA BAPTISTA VELASQUEZ SHOJI;PRE - AUDIN - SE??O DE AUDITORIA DE PESSOAL E DE TECNOLOGIA DA INFORMA??O E COMUNICA??O
1? SEMESTRE DE 2022;MANUELA BAPTISTA VELASQUEZ SHOJI;PRE - DG - SGP - GABINETE - SGP
1? SEMESTRE DE 2022;MARINA PALMEIRA ESTEVES;CRE - CART?RIO DA 12? ZONA ELEITORAL
