Plano Anual de Capacitação de TI 2023,,,,,,,,,
Evento,Unidade,Alinhamento estratégico,Alinhamento competência técnica,Site,Qtde Participantes,Modalidade (EAD/PRESENCIAL),Valor estimado por participante,Valor Total,Público Alvo
Zabbix  - Básico,CITIS,Reconhecer e desenvolver as competências dos colaboradores,Banco de dados e infraestrutura de TI,https://www.zabbix.com/br/training,2,EAD,"R$ 2.800,00","R$ 5.600,00",infraestrutura e suporte
Zabbix - Avançado,CITIS,Reconhecer e desenvolver as competências dos colaboradores,Banco de dados e infraestrutura de TI,https://www.zabbix.com/br/training,3,EAD,"R$ 2.400,00","R$ 7.200,00",infraestrutura e suporte
Alinhamento de TI ao negócio: estratégia e desenho de serviços,COCLE,Aperfeiçoar a Governança e a Gestão,"1) Planejamento 
2) Gestão de Processos
",www.alura.com.br,8,EAD,"R$ 1.200,00","R$ 9.600,00",governança e gestão
Ferramenta de Apoio à Gestão,COCLE,Aperfeiçoar a Governança e a Gestão,"1) Planejamento 
2) Gestão de Processos
",www.alura.com.br,4,EAD,"R$ 0,00","R$ 0,00",governança e gestão
Conteúdo,COCLE,Aperfeiçoar a Governança e a Gestão,Educação Corporativa,www.alura.com.br,8,EAD,"R$ 0,00","R$ 0,00",governança e gestão
Gestão de projetos,COCLE,Aperfeiçoar a Governança e a Gestão,"1) Planejamento 
2) Gestão de Processos
",FGV,3,EAD,"R$ 980,00","R$ 2.940,00",governança e gestão
Inovação Estratégica,COCLE,Aperfeiçoar a Governança e a Gestão,"Gestão de Processos
Planejamento
Gestão de material e de patrimônio",FGV,3,EAD,"R$ 980,00","R$ 2.940,00",governança e gestão
Tecnologias e Metodologias Inovadoras Aplicadas à Educação Corporativa,COCLE,Reconhecer e desenvolver as competências dos colaboradores,Educação Corporativa,FGV,6,EAD,"R$ 980,00","R$ 5.880,00",governança e gestão
Transformação digital,COCLE,Reconhecer e desenvolver as competências dos colaboradores,"Educação Corporativa
Processo Eleitoral",FGV,5,EAD,"R$ 980,00","R$ 4.900,00",governança e gestão
Oracle Database 19C: Administration Workshop,CODESC,Reconhecer e desenvolver as competências dos colaboradores,Banco de dados e infraestrutura de TI,www.bertini.com.br,2,EAD,"R$ 5.276,00","R$ 10.552,00",governança e gestão
Oracle Database 19C: Backup and Recovery Workshop,CODESC,Reconhecer e desenvolver as competências dos colaboradores,Banco de dados e infraestrutura de TI,www.bertini.com.br,2,EAD,"R$ 5.276,00","R$ 10.552,00",administradores de banco de dados
Oracle Database 19C: Performance Management and Tuning,CODESC,Reconhecer e desenvolver as competências dos colaboradores,Banco de dados e infraestrutura de TI,www.bertini.com.br,2,EAD,"R$ 5.276,00","R$ 10.552,00",administradores de banco de dados
"Formação Front-end:
   - HTML5 e CSS3 parte 1: crie uma página da Web
   - HTML5 e CSS3 parte 2: posicionamento, listas e navegação
   - HTML5 e CSS3 parte 3: trabalhando com formulários e tabelas",CODESC,Aperfeiçoar a Governança e a Gestão,Desenvolvimento de soluções corporativas,https://www.alura.com.br/formacao-front-end,9,EAD,"R$ 1.200,00","R$ 10.800,00",desenvolvedores de sistemas
"Formação Gerente Ágil:
  - Agilidade: promovendo a transformação ágil
  - Scrum: agilidade em seu projeto
  - Scrum parte 1: gerencie o seu projeto de forma ágil",CODESC,Aperfeiçoar a Governança e a Gestão,"Gestão de projetos
",https://www.alura.com.br/formacao-gerente-agil,9,EAD,não se aplica no caso de assinatura de plataforma,"R$ 0,00",desenvolvedores de sistemas
[PDPJ-Br] Curso do ITS - Java Avançado,CODESC,Aperfeiçoar a Governança e a Gestão,Desenvolvimento de soluções corporativas,,4,EAD,Sem custo,"R$ 0,0",desenvolvedores de sistemas
[PDPJ-Br] Curso do ITS - Angular.js,CODESC,Aperfeiçoar a Governança e a Gestão,Desenvolvimento de soluções corporativas,,4,EAD,Sem custo,"R$ 0,0",desenvolvedores de sistemas
[PDPJ-Br] Curso do ITS - Testes Automatizados,CODESC,Aperfeiçoar a Governança e a Gestão,Desenvolvimento de soluções corporativas,,4,EAD,Sem custo,"R$ 0,0",desenvolvedores de sistemas
"Ferramentas de apoio à gestão:
- Project Libre: cronograma de projetos
- Dashboards parte 1
- Dashboards parte 2",NTI,Aperfeiçoar a Governança e a Gestão,gestão de projetos,www.alura.com.br,3,EAD,"R$ 1.200,00","R$ 3.600,00",governança e gestão
Gestão de Riscos de Auditoria,COCLE,Aperfeiçoar a Governança e a Gestão,"1) Gestão Orçamentária, financeira, e contábil
2) Licitação e Contratação",IBGP,1,EAD,"R$ 1.680,00","R$ 1.680,00",governança e gestão
"Gestão estratégica
- modelos de gestão parte 1: componentes essenciais
- BSC aplicado na gestão de portfólios",NTI,Aperfeiçoar a Governança e a Gestão,gestão da qualidade,www.alura.com.br,3,EAD,não se aplica no caso de assinatura de plataforma,"R$ 0,00",governança e gestão
,,,,,,,,"R$ 86.796,00",valor capacitações de TIC sugeridas
