TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO DO SUL,,,,RELATÓRIO MARÇO/2021
Sistema Terceirizados,,,,
Relatório de Postos de Trabalho,,,,
FUNCIONÁRIO ATUAL,EMPRESA,CPF/CNPJ DA EMPRESA,CATEGORIA FUNCIONAL,UNIDADE DE LOTAÇÃO
ALCEBIADES VIANA DE DEUS NETO,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,MOTORISTA,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,MOTORISTA,FÓRUM ELEITORAL
ALCIR RUIZ,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,JARDINEIRO,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,JARDINEIRO,PRÉDIO-SEDE TRE/MS
ANA PAULA COSTA FERREIRA,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,TELEFONISTA,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,TELEFONISTA,PRÉDIO-SEDE TRE/MS
ANA PAULA MACHADO DA SILVA,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,ATENDENTE DE PROTOCOLO,PRÉDIO-SEDE TRE/MS
,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,ATENDENTE DE PROTOCOLO,PRÉDIO-SEDE TRE/MS
"ANDRE SAVOY SANTOS SOUZA,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,OPERADOR DE EMPILHADEIRA,""ANEXO (ALMOXARIFADO, ARQUIVO CENTRAL E DEPÓSITO DE URNAS)"""
ANDREIA DE SOUZA CARDOSO,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,SECRETÁRIA,PRÉDIO-SEDE TRE/MS
ANDREIA RODRIGUES MAGALHÃES DOS SANTOS ALVES,UP IDEIAS SERVIÇOS ESPECIALIZADOS E COMUNICAÇÃO EIRELEI - EPP,007.271.878/0001-00,COPEIRA,CARTÓRIO DA 9° ZE - TRÊS LAGOAS
,I9 SERVICOS TERCEIRIZADOS EIRELI,025.245.628/0001-88,COPEIRA,CARTÓRIO DA 9° ZE - TRÊS LAGOAS
SILVIA DE OLIVEIRA FRANCISCO,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 1° ZE - AMAMBAI
CELIA APARECIDA MARCUCCI PEREGRINELLI,PGA SERVIÇOS TERCEIRIZADOS LTDA. - EPP,014.846.479/0001-96,AGENTE DE ASSEIO E CONSERVAÇÃO,CARTÓRIO DA 10° ZE - AQUIDAUANA
