﻿Código Serventia,Mês,Ano,Atributo,Valor
14512,abr,2022,CartaN1º,1
14512,set,2022,CartaN1º,1
14512,out,2022,CartaN1º,1
14512,nov,2022,CartaN1º,1
14512,fev,2022,CnCCrim1º,5
14512,jul,2022,CnCNCrim1º,1
14512,set,2022,CnCNCrim1º,5
14512,nov,2022,CnCNCrim1º,13
14512,dez,2022,CpCCrim1º,15
14512,ago,2022,CpCCrim1º,17
14512,out,2022,CpCCrim1º,17
14512,nov,2022,CpCCrim1º,17
14512,set,2022,CpCCrim1º,19
14512,mai,2022,CpCCrim1º,21
14512,jun,2022,CpCCrim1º,21
14512,jul,2022,CpCCrim1º,21
14512,jan,2022,CpCCrim1º,24
14512,fev,2022,CpCCrim1º,24
14512,mar,2022,CpCCrim1º,24
14512,abr,2022,CpCCrim1º,24
14512,jun,2022,CpCNCrim1º,3
14512,ago,2022,CpCNCrim1º,3
14512,jul,2022,CpCNCrim1º,4
14512,mar,2022,CpCNCrim1º,5
14512,abr,2022,CpCNCrim1º,5
14512,mai,2022,CpCNCrim1º,5
14512,fev,2022,CpCNCrim1º,8
14512,jan,2022,CpCNCrim1º,9
14512,set,2022,CpCNCrim1º,9
14512,out,2022,CpCNCrim1º,9
14512,nov,2022,CpCNCrim1º,21
14512,dez,2022,CpCNCrim1º,21
14512,jan,2022,CpExtFisc1º,1
14512,fev,2022,CpExtFisc1º,1
14512,mar,2022,CpExtFisc1º,1
14512,abr,2022,CpExtFisc1º,1
14512,mai,2022,CpExtFisc1º,1
14512,jun,2022,CpExtFisc1º,1
14512,jul,2022,CpExtFisc1º,1
14512,ago,2022,CpExtFisc1º,1
14512,set,2022,CpExtFisc1º,1
14512,out,2022,CpExtFisc1º,1
14512,nov,2022,CpExtFisc1º,1
14512,dez,2022,CpExtFisc1º,1
14512,jan,2022,PRedCCrim1º,1
14512,jan,2022,PredRCCrim1º,1
14512,abr,2022,PredRCNCrim1º,1
14512,mai,2022,ProcInvArq1º,1
14512,jul,2022,ProcInvArq1º,1
14512,ago,2022,ProcInvArq1º,1
14512,nov,2022,ProcInvArq1º,1
14512,jan,2022,ProcInvN1º,1
14512,fev,2022,ProcInvN1º,1
14512,dez,2022,ProcInvN1º,1
14512,jun,2022,ProcInvN1º,2
14512,nov,2022,ProcInvP1º,3
14512,jan,2022,ProcInvP1º,4
14512,mai,2022,ProcInvP1º,4
14512,ago,2022,ProcInvP1º,4
14512,set,2022,ProcInvP1º,4
14512,out,2022,ProcInvP1º,4
14512,dez,2022,ProcInvP1º,4
14512,fev,2022,ProcInvP1º,5
14512,mar,2022,ProcInvP1º,5
14512,abr,2022,ProcInvP1º,5
14512,jul,2022,ProcInvP1º,5
14512,jun,2022,ProcInvP1º,6
14512,jul,2022,SuS1º,12
14512,ago,2022,SuS1º,12
14512,set,2022,SuS1º,12
14512,nov,2022,SuS1º,12
14512,dez,2022,SuS1º,12
14512,jan,2022,SuS1º,15
14512,out,2022,SuS1º,16
14512,fev,2022,SuS1º,18
14512,mar,2022,SuS1º,18
14512,abr,2022,SuS1º,18
14512,mai,2022,SuS1º,18
14512,jun,2022,SuS1º,18
14512,dez,2022,TBaixCCrim1º,2
14512,mai,2022,TBaixCCrim1º,3
14512,ago,2022,TBaixCCrim1º,4
14512,fev,2022,TBaixCNCrim1º,1
14512,ago,2022,TBaixCNCrim1º,1
14512,nov,2022,TBaixCNCrim1º,1
14512,jan,2022,TBaixCNCrim1º,2
14512,mar,2022,TBaixCNCrim1º,3
14513,mai,2022,CartaN1º,1
14513,out,2022,CartaN1º,2
14513,set,2022,CnCNCrim1º,2
14513,nov,2022,CnCNCrim1º,6
14513,abr,2022,CpCCrim1º,13
14513,mai,2022,CpCCrim1º,13
14513,jun,2022,CpCCrim1º,13
14513,jul,2022,CpCCrim1º,13
14513,ago,2022,CpCCrim1º,13
14513,set,2022,CpCCrim1º,13
14513,out,2022,CpCCrim1º,13
14513,nov,2022,CpCCrim1º,13
14513,dez,2022,CpCCrim1º,13
14513,jan,2022,CpCCrim1º,14
14513,fev,2022,CpCCrim1º,14
14513,mar,2022,CpCCrim1º,14
14513,fev,2022,CpCNCrim1º,3
14513,mar,2022,CpCNCrim1º,3
14513,abr,2022,CpCNCrim1º,3
14513,mai,2022,CpCNCrim1º,3
14513,jun,2022,CpCNCrim1º,3
14513,jul,2022,CpCNCrim1º,3
14513,ago,2022,CpCNCrim1º,3
14513,jan,2022,CpCNCrim1º,5
14513,set,2022,CpCNCrim1º,5
14513,out,2022,CpCNCrim1º,5
14513,nov,2022,CpCNCrim1º,11
14513,dez,2022,CpCNCrim1º,11
14513,jan,2022,CpExtFisc1º,3
14513,fev,2022,CpExtFisc1º,3
14513,mar,2022,CpExtFisc1º,3
14513,abr,2022,CpExtFisc1º,3
14513,mai,2022,CpExtFisc1º,3
14513,jun,2022,CpExtFisc1º,3
14513,jul,2022,CpExtFisc1º,3
14513,ago,2022,CpExtFisc1º,3
14513,set,2022,CpExtFisc1º,3
14513,out,2022,CpExtFisc1º,3
14513,nov,2022,CpExtFisc1º,3
14513,dez,2022,CpExtFisc1º,3
14513,abr,2022,ProcInvArq1º,3
14513,dez,2022,ProcInvN1º,1
14513,abr,2022,ProcInvP1º,1
14513,mai,2022,ProcInvP1º,1
14513,jun,2022,ProcInvP1º,1
14513,jul,2022,ProcInvP1º,1
14513,ago,2022,ProcInvP1º,1
14513,set,2022,ProcInvP1º,1
14513,out,2022,ProcInvP1º,1
14513,nov,2022,ProcInvP1º,1
14513,dez,2022,ProcInvP1º,2
